﻿_id,Name,Tam_th,Amp_th,Prov_th
685,กลุ่มอนุรักษ์ป่าชายเลนบ้านกาแบง ทอนไก่,แหลมสน ,ละงู ,สตูล 
686,กลุ่มอาสาพิทักษ์ทรัพยากรทางทะเลและชายฝั่งบ้านย่าหมี,เกาะยาวใหญ่ ,เกาะยาว ,พังงา 
687,กลุ่มธนาคารปูม้าบ้านบ่อโซน,สะกอม ,จะนะ ,สงขลา 
688,ชมรมอนุรักษ์และฟื้นฟูทรัพยากรแม่น้ำปัตตานี,สะบารัง ,เมือง ,ปัตตานี 
689,กลุ่มพัฒนาชายฝั่งและการท่องเที่ยวอย่างยั่งยืน,ไม้ขาว ,ถลาง ,ภูเก็ต 
690,กลุ่มเริอนำเที่ยวและอนุรักษ์ชายฝั่งบ้านแหลมพันวา,วิชิต ,เมือง ,ภูเก็ต 
691,กลุ่มคนรักษ์ทะเลบ้านบางขวน,ฝาละมี ,ปากพะยูน ,พัทลุง 
692,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งตำบลท่าข้าม,ท่าข้าม ,ปะเหลียน ,ตรัง 
693,กลุ่มประมงพื้นบ้านเรือเล็กสวนสน 3,แกลง ,เมือง ,ระยอง 
694,กลุ่มอนุรักษ์ทรัพยากรและฟื้นฟูป่าชายเลนตำบลสุโสะ,สุโสะ ,ปะเหลียน ,ตรัง 
695,กลุ่มอนุรักษ์ป่าชายเลน วังแหม้หรา,บ้านนา ,ปะเหลียน ,ตรัง 
696,กลุ่มบ้านคลองรี,คลองรี ,สทิงพระ ,สงขลา 
