﻿_id,Location,Tam_th,Amp_th,Pro_th,Jellyfish_name,Jellyfish_class,Jellyfish_family,Year,Longitude,Latitude,UTM_X,UTM_Y
690,อ่าวเคย,คุระ,คุระบุรี,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,98.373691,9.331580,431222.41,11031572.02
691,อ่าวเคย,คุระ,คุระบุรี,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,98.373691,9.331580,431222.41,11031572.02
692,อ่าวเคย,คุระ,คุระบุรี,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,98.373691,9.331580,431222.41,11031572.02
693,บ้านน้ำเค็ม,บางม่วง,ตะกั่วป่า,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,98.246240,8.847045,417114.43,10978025.82
694,บ้านน้ำเค็ม,บางม่วง,ตะกั่วป่า,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,98.246240,8.847045,417114.43,10978025.82
695,บ้านน้ำเค็ม,บางม่วง,ตะกั่วป่า,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,98.246240,8.847045,417114.43,10978025.82
696,บ้านน้ำเค็ม,บางม่วง,ตะกั่วป่า,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,98.246240,8.847045,417114.43,10978025.82
697,บ้านน้ำเค็ม,บางม่วง,ตะกั่วป่า,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,98.246240,8.847045,417114.43,10978025.82
698,บ้านน้ำเค็ม,บางม่วง,ตะกั่วป่า,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,98.246240,8.847045,417114.43,10978025.82
699,บ้านน้ำเค็ม,บางม่วง,ตะกั่วป่า,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,98.246240,8.847045,417114.43,10978025.82
700,บ้านในไร่,ท้ายเหมือง,นาเตย,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,98.266656,8.310188,419246.22,10918664.57
701,บ้านในไร่,ท้ายเหมือง,นาเตย,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,98.266656,8.310188,419246.22,10918664.57
702,บ้านในไร่,ท้ายเหมือง,นาเตย,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,98.266656,8.310188,419246.22,10918664.57
703,บ้านในไร่,ท้ายเหมือง,นาเตย,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,98.266656,8.310188,419246.22,10918664.57
704,หาดป่าตอง,ป่าตอง,กะทู้,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2558,98.295056,7.895908,422294.27,10872856.02
705,หาดกมลา,กมลา,กะทู้,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2558,98.283212,7.957738,421000.44,10879694.14
706,หาดสุรินทร์,เชิงทะเล,ถลาง,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2558,98.278520,7.975299,420486.68,10881636.58
707,หาดป่าตอง,ป่าตอง,กะทู้,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2559,98.295056,7.895908,422294.27,10872856.02
708,แหลมยามู-เกาะมะพร้าว,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563,98.421200,7.966360,436210.00,880623
709,แหลมยามู-เกาะมะพร้าว,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2563,98.421200,7.966360,436210.00,880623
710,แหลมยามู-เกาะมะพร้าว,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,98.421200,7.966360,436210.00,880623
711,อ่าวพังงา,กระโสม,ตะกั่วทุ่ง,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2564,98.493960,8.222450,444265.00,908925
712,อ่าวพังงา,กระโสม,ตะกั่วทุ่ง,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564,98.551220,8.291340,450581.00,916534
713,ปากน้ำระนอง,ปากน้ำ,เมืองระนอง,ระนอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2564,98.581090,9.951210,454082.00,1100047
714,ปากน้ำระนอง,ปากน้ำ,เมืองระนอง,ระนอง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564,98.575336,9.957210,453452.00,1100711
715,ปากน้ำระนอง,ปากน้ำ,เมืองระนอง,ระนอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,98.572860,9.954230,453180.00,1100382
716,หน้าคลองแหลมสน,ราชกรูด,เมืองระนอง,ระนอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,98.482100,9.635050,443177.56,1065105.75
717,หาดบางเบน,ม่วงกลวง,กะเปอร์,ระนอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,98.461540,9.616550,440918.50,1063063.76
718,เกาะเปียกน้ำ,ม่วงกลวง,กะเปอร์,ระนอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,98.460670,9.604730,440820.98,1061757.032
719,เกาะมะพร้าว,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565,98.419090,7.952030,435975.67,879039.602
720,เกาะมะพร้าว,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2565,98.423780,7.962370,436494.18,880182.036
721,บ้านบางเบน,ม่วงกลวง,กะเปอร์,ระนอง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565,98.458720,9.612180,440608.00,1062581
722,บ้านทับละมุ,ลำแก่น,ท้ายเหมือง,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565,98.232730,8.611570,415576.00,951994
723,เกาะจัม,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.977465,7.811596,497515.53,863469.66
724,เกาะปู,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.948364,7.811387,494307.17,863446.84
725,เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.965874,7.907177,496238.50,874036.3
726,เกาะผักเบี้ย,หนองทะเล,เมืองกระบี่,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.716965,8.110068,468818.07,896476.94
727,เกาะราหนิง,หนองทะเล,เมืองกระบี่,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.704605,8.097152,467455.32,895050
728,เกาะห้อง,อ่าวลึกใต้,อ่าวลึก,กระบี่,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.687954,8.076869,465619.09,892809.01
729,เกาะราหนิง,หนองทะเล,เมืองกระบี่,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.704605,8.097152,467455.32,895050
730,เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.965874,7.907177,496238.50,874036.3
731,เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,98.965874,7.907177,496238.50,874036.3
732,เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2554,98.965874,7.907177,496238.50,874036.3
733,เกาะราหนิง,หนองทะเล,เมืองกระบี่,กระบี่,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2554,98.704605,8.097152,467455.32,895050
734,เกาะห้อง,อ่าวลึกใต้,อ่าวลึก,กระบี่,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2554,98.687954,8.076869,465619.09,892809.01
735,เกาะห้อง,อ่าวลึกใต้,อ่าวลึก,กระบี่,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.687954,8.076869,465619.09,892809.01
736,เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.965874,7.907177,496238.50,874036.3
737,เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.965874,7.907177,496238.50,874036.3
738,หาดท่ามะพร้าว,คลองพน,คลองท่อม,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,99.175038,7.717108,519302.14,853027.87
739,หาดท่ามะพร้าว,คลองพน,คลองท่อม,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558,99.175038,7.717108,519302.14,853027.87
740,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,99.027700,7.632020,503055.19,843617.55
741,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,99.027700,7.632020,503055.19,843617.55
742,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,99.027700,7.632020,503055.19,843617.55
743,อ่าวนาง,อ่าวนาง,เมืองกระบี่,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559,98.794262,8.042959,477330.17,889052.73
744,อ่าวนาง,อ่าวนาง,เมืองกระบี่,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559,98.794262,8.042959,477330.17,889052.73
745,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,99.027700,7.632020,503055.19,843617.55
746,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559,99.027700,7.632020,503055.19,843617.55
747,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,99.027700,7.632020,503055.19,843617.55
748,อ่าวนาง,อ่าวนาง,เมืองกระบี่,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,98.794262,8.042959,477330.17,889052.73
749,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,99.027700,7.632020,503055.19,843617.55
750,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.027700,7.632020,503055.19,843617.55
751,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2560,99.027700,7.632020,503055.19,843617.55
752,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.027700,7.632020,503055.19,843617.55
753,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.027700,7.632020,503055.19,843617.55
754,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.027700,7.632020,503055.19,843617.55
755,หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2560,99.027700,7.632020,503055.19,843617.55
756,เกาะสุกร,เกาะสุกร,ปะเหลียน,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2556,99.618702,7.082117,568325.55,782872.12
757,ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,99.330482,7.398483,536470.43,817813.7
758,ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,99.330482,7.398483,536470.43,817813.7
759,ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2557,99.330482,7.398483,536470.43,817813.7
760,ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,99.330482,7.398483,536470.43,817813.7
761,ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2557,99.330482,7.398483,536470.43,817813.7
762,ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,99.330482,7.398483,536470.43,817813.7
763,ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2557,99.330482,7.398483,536470.43,817813.7
764,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2560,99.303970,7.522830,533535.19,831558.21
765,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.303970,7.522830,533535.19,831558.21
766,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.303970,7.522830,533535.19,831558.21
767,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.303970,7.522830,533535.19,831558.21
768,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,99.303970,7.522830,533535.19,831558.21
769,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.292430,7.520110,532262.25,831256.65
770,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.292430,7.520110,532262.25,831256.65
771,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.292430,7.520110,532262.25,831256.65
772,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,99.292430,7.520110,532262.25,831256.65
773,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.292430,7.520110,532262.25,831256.65
774,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,99.292430,7.520110,532262.25,831256.65
775,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.292430,7.520110,532262.25,831256.65
776,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,99.292430,7.520110,532262.25,831256.65
777,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.292430,7.520110,532262.25,831256.65
778,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.292430,7.520110,532262.25,831256.65
779,อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.292430,7.520110,532262.25,831256.65
780,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.935980,6.624480,603464.90,732334.25
781,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,99.925117,6.618495,602265.21,731670.31
782,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,99.925117,6.618495,602265.21,731670.31
783,เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,99.885292,6.614744,597863.23,731247.59
784,เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,99.885292,6.614744,597863.23,731247.59
785,บ้านตะโล๊ะน้ำ,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,99.737663,6.839777,581505.31,756099.32
786,บ้านตะโล๊ะน้ำ,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,99.737663,6.839777,581505.31,756099.32
787,บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,99.917908,6.634300,601465.01,733416.21
788,บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,99.917908,6.634300,601465.01,733416.21
789,บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,99.917908,6.634300,601465.01,733416.21
790,เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2554,99.841518,6.722878,593003.56,743194.13
791,เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,99.841518,6.722878,593003.56,743194.13
792,เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,99.841518,6.722878,593003.56,743194.13
793,เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2554,99.841518,6.722878,593003.56,743194.13
794,เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,99.841518,6.722878,593003.56,743194.13
795,บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,99.917908,6.634300,601465.01,733416.21
796,บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,99.917908,6.634300,601465.01,733416.21
797,บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2554,99.917908,6.634300,601465.01,733416.21
798,บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,99.927521,6.642485,602526.02,734323.12
799,บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,99.927521,6.642485,602526.02,734323.12
800,เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,99.885292,6.614744,597863.23,731247.59
801,เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,99.885292,6.614744,597863.23,731247.59
802,เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,99.885292,6.614744,597863.23,731247.59
803,เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,99.885292,6.614744,597863.23,731247.59
804,แหลมตันหยงโป,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,99.949150,6.577229,604930.81,727112.97
805,แหลมตันหยงโป,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,99.949150,6.577229,604930.81,727112.97
806,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,99.925117,6.618495,602265.21,731670.31
807,แหลมตันหยงโป,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,99.949150,6.577229,604930.81,727112.97
808,แหลมตันหยงโป,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,99.949150,6.577229,604930.81,727112.97
809,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.667500,6.971410,573732.17,770640.47
810,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.667500,6.971410,573732.17,770640.47
811,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.667500,6.971410,573732.17,770640.47
812,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.667500,6.971410,573732.17,770640.47
813,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,99.667500,6.971410,573732.17,770640.47
814,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.667500,6.971410,573732.17,770640.47
815,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.667500,6.971410,573732.17,770640.47
816,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,99.667500,6.971410,573732.17,770640.47
817,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.667500,6.971410,573732.17,770640.47
818,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.667500,6.971410,573732.17,770640.47
819,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,99.667500,6.971410,573732.17,770640.47
820,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.667500,6.971410,573732.17,770640.47
821,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.667500,6.971410,573732.17,770640.47
822,หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,99.667500,6.971410,573732.17,770640.47
823,เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.816760,6.692520,590272.74,739833.23
824,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.935980,6.624480,603464.90,732334.25
825,เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.816760,6.692520,590272.74,739833.23
826,เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.816760,6.692520,590272.74,739833.23
827,เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,99.816760,6.692520,590272.74,739833.23
828,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2562,99.935980,6.624480,603464.90,732334.25
829,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.935980,6.624480,603464.90,732334.25
830,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,99.935980,6.624480,603464.90,732334.25
831,เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.816760,6.692520,590272.74,739833.23
832,เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,99.816760,6.692520,590272.74,739833.23
833,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.935980,6.624480,603464.90,732334.25
834,เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.816760,6.692520,590272.74,739833.23
835,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.935980,6.624480,603464.90,732334.25
836,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,99.935980,6.624480,603464.90,732334.25
837,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.935980,6.624480,603464.90,732334.25
838,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,99.935980,6.624480,603464.90,732334.25
839,เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.816760,6.692520,590272.74,739833.23
840,เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,99.816760,6.692520,590272.74,739833.23
841,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.935980,6.624480,603464.90,732334.25
