﻿_id,Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
3562,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3563,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3564,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3565,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3566,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3567,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3568,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3569,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3570,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3571,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3572,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3573,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3574,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3575,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3576,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3577,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3578,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3579,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3580,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3581,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3582,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3583,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3584,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3585,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3586,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3587,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3588,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3589,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3590,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3591,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3592,เต่าทะเล,Unknow Sea Turtle,7,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3593,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3594,เต่าทะเล,Unknow Sea Turtle,7,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3595,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3596,พะยูน,Dugong ,5,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3597,โลมาหลังโหนก,Indo-Pacific humpback dolphin,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3598,เต่าทะเล,Unknow Sea Turtle,10,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3599,เต่าทะเล,Unknow Sea Turtle,15,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3600,เต่าทะเล,Unknow Sea Turtle,7,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3601,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3602,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3603,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3604,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3605,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3606,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3607,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3608,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3609,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3610,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3611,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3612,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3613,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3614,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3615,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3616,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3617,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3618,โลมาหลังโหนก,Indo-Pacific humpback dolphin,10,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3619,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3620,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3621,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3622,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3623,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3624,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3625,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3626,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3627,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3628,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3629,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3630,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3631,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3632,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3633,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3634,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3635,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3636,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3637,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3638,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3639,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3640,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3641,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3642,โลมาหลังโหนก,Indo-Pacific humpback dolphin,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3643,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3644,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3645,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3646,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3647,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562
3648,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3649,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3650,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3651,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3652,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3653,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3654,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3655,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3656,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3657,พะยูน,Dugong ,14,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3658,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3659,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3660,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3661,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3662,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3663,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3664,พะยูน,Dugong ,27,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3665,เต่าทะเล,Unknow Sea Turtle,8,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3666,เต่าทะเล,Unknow Sea Turtle,9,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3667,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3668,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3669,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3670,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3671,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3672,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3673,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3674,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3675,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3676,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3677,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3678,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3679,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3680,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3681,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3682,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3683,พะยูน,Dugong ,8,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3684,เต่าทะเล,Unknow Sea Turtle,6,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3685,เต่าทะเล,Unknow Sea Turtle,9,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3686,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3687,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3688,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3689,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3690,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3691,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3692,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3693,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3694,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3695,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3696,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3697,เต่าทะเล,Unknow Sea Turtle,6,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3698,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3699,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3700,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3701,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3702,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3703,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3704,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3705,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3706,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3707,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3708,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3709,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3710,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3711,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3712,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3713,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3714,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3715,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3716,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3717,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3718,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3719,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3720,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3721,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3722,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3723,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3724,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3725,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3726,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3727,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3728,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3729,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3730,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3731,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3732,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3733,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3734,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3735,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3736,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3737,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3738,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3739,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3740,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3741,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3742,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3743,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3744,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3745,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3746,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3747,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3748,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3749,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3750,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3751,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3752,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3753,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3754,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3755,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3756,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3757,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3758,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3759,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3760,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3761,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3762,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3763,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3764,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3765,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3766,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3767,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3768,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3769,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3770,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3771,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3772,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3773,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3774,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3775,พะยูน,Dugong ,7,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3776,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562
3777,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3778,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3779,พะยูน,Dugong ,15,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3780,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3781,พะยูน,Dugong ,24,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3782,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3783,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3784,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3785,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3786,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3787,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3788,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3789,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3790,พะยูน,Dugong ,7,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3791,พะยูน,Dugong ,8,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3792,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3793,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3794,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3795,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3796,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3797,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3798,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3799,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3800,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3801,โลมาหลังโหนก,Indo-Pacific humpback dolphin,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3802,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3803,พะยูน,Dugong ,12,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3804,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
3805,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2562-02-03T00:00:00,2562
