﻿_id,Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
3451,โลมาอิรวดี,Irrawaddy dolphin,12.0,เพชรบุรี,สำรวจทางเรือ,2562-12-18T00:00:00,2562.0
3452,โลมาอิรวดี,Irrawaddy dolphin,5.0,เพชรบุรี,สำรวจทางเรือ,2562-12-18T00:00:00,2562.0
3453,โลมาหัวบาตรหลังเรียบ,Finless porpoise,3.0,เพชรบุรี,สำรวจทางเรือ,2562-10-22T00:00:00,2562.0
3454,โลมาหัวบาตรหลังเรียบ,Finless porpoise,6.0,สมุทรสาคร,สำรวจทางเรือ,2562-12-16T00:00:00,2562.0
3455,โลมาหัวบาตรหลังเรียบ,Finless porpoise,1.0,เพชรบุรี,สำรวจทางเรือ,2562-12-18T00:00:00,2562.0
3456,โลมาหัวบาตรหลังเรียบ,Finless porpoise,5.0,เพชรบุรี,สำรวจทางเรือ,2562-12-18T00:00:00,2562.0
3457,โลมาหัวบาตรหลังเรียบ,Finless porpoise,5.0,เพชรบุรี,สำรวจทางเรือ,2562-12-19T00:00:00,2562.0
3458,โลมาหัวบาตรหลังเรียบ,Finless porpoise,1.0,เพชรบุรี,สำรวจทางเรือ,2562-12-19T00:00:00,2562.0
3459,โลมาหัวบาตรหลังเรียบ,Finless porpoise,20.0,เพชรบุรี,สำรวจทางเรือ,2562-12-20T00:00:00,2562.0
3460,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-01-29T00:00:00,2562.0
3461,โลมาหลังโหนก,Indo-Pacific humpback dolphin,5.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-01-29T00:00:00,2562.0
3462,โลมาอิรวดี,Irrawaddy dolphin,5.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-01-29T00:00:00,2562.0
3463,โลมาอิรวดี,Irrawaddy dolphin,2.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-01-30T00:00:00,2562.0
3464,โลมาอิรวดี,Irrawaddy dolphin,5.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-01-30T00:00:00,2562.0
3465,โลมาหลังโหนก,Indo-Pacific humpback dolphin,5.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-01-30T00:00:00,2562.0
3466,โลมาหัวบาตรหลังเรียบ,Finless porpoise,3.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-01-31T00:00:00,2562.0
3467,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-01-31T00:00:00,2562.0
3468,โลมาหลังโหนก,Indo-Pacific humpback dolphin,8.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-01-31T00:00:00,2562.0
3469,โลมาหลังโหนก,Indo-Pacific humpback dolphin,1.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-19T00:00:00,2562.0
3470,โลมาหลังโหนก,Indo-Pacific humpback dolphin,4.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-19T00:00:00,2562.0
3471,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-03-19T00:00:00,2562.0
3472,โลมาหลังโหนก,Indo-Pacific humpback dolphin,4.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-19T00:00:00,2562.0
3473,โลมาหลังโหนก,Indo-Pacific humpback dolphin,6.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-19T00:00:00,2562.0
3474,โลมาหลังโหนก,Indo-Pacific humpback dolphin,3.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-03-19T00:00:00,2562.0
3475,โลมาหลังโหนก,Indo-Pacific humpback dolphin,3.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-20T00:00:00,2562.0
3476,โลมาหลังโหนก,Indo-Pacific humpback dolphin,5.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-20T00:00:00,2562.0
3477,โลมาอิรวดี,Irrawaddy dolphin,4.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-20T00:00:00,2562.0
3478,โลมาหลังโหนก,Indo-Pacific humpback dolphin,6.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-20T00:00:00,2562.0
3479,โลมาอิรวดี,Irrawaddy dolphin,3.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-20T00:00:00,2562.0
3480,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-03-20T00:00:00,2562.0
3481,โลมาหลังโหนก,Indo-Pacific humpback dolphin,1.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-21T00:00:00,2562.0
3482,โลมาหลังโหนก,Indo-Pacific humpback dolphin,6.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-21T00:00:00,2562.0
3483,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-03-21T00:00:00,2562.0
3484,โลมาหลังโหนก,Indo-Pacific humpback dolphin,9.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-21T00:00:00,2562.0
3485,โลมาหลังโหนก,Indo-Pacific humpback dolphin,5.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-03-21T00:00:00,2562.0
3486,โลมาหลังโหนก,Indo-Pacific humpback dolphin,5.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-04-24T00:00:00,2562.0
3487,โลมาอิรวดี,Irrawaddy dolphin,5.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-04-24T00:00:00,2562.0
3488,โลมาหลังโหนก,Indo-Pacific humpback dolphin,4.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-09-05T00:00:00,2562.0
3489,โลมาอิรวดี,Irrawaddy dolphin,3.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-09-05T00:00:00,2562.0
3490,โลมาอิรวดี,Irrawaddy dolphin,10.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-08-05T00:00:00,2562.0
3491,โลมาหลังโหนก,Indo-Pacific humpback dolphin,1.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-08-05T00:00:00,2562.0
3492,โลมาหัวบาตรหลังเรียบ,Finless porpoise,5.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-07-05T00:00:00,2562.0
3493,โลมาอิรวดี,Irrawaddy dolphin,10.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-07-05T00:00:00,2562.0
3494,โลมาอิรวดี,Irrawaddy dolphin,10.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-07-05T00:00:00,2562.0
3495,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-05-28T00:00:00,2562.0
3496,โลมาหลังโหนก,Indo-Pacific humpback dolphin,4.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-05-29T00:00:00,2562.0
3497,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-05-29T00:00:00,2562.0
3498,โลมาหัวบาตรหลังเรียบ,Finless porpoise,1.0,ชุมพร,สำรวจทางเรือ,2562-06-06T00:00:00,2562.0
3499,โลมาหัวบาตรหลังเรียบ,Finless porpoise,3.0,ประจวบคีรีขันธ์,สำรวจทางเรือ,2562-06-06T00:00:00,2562.0
3500,โลมาหัวบาตรหลังเรียบ,Finless porpoise,1.0,ประจวบคีรีขันธ์,สำรวจทางเรือ,2562-06-06T00:00:00,2562.0
3501,โลมาหัวบาตรหลังเรียบ,Finless porpoise,5.0,ประจวบคีรีขันธ์,สำรวจทางเรือ,2562-06-06T00:00:00,2562.0
3502,โลมาหลังโหนก,Indo-Pacific humpback dolphin,7.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-06-18T00:00:00,2562.0
3503,โลมาหลังโหนก,Indo-Pacific humpback dolphin,1.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-06-19T00:00:00,2562.0
3504,โลมาอิรวดี,Irrawaddy dolphin,10.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-06-19T00:00:00,2562.0
3505,โลมาหลังโหนก,Indo-Pacific humpback dolphin,1.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-06-19T00:00:00,2562.0
3506,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-06-20T00:00:00,2562.0
3507,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-06-20T00:00:00,2562.0
3508,โลมาอิรวดี,Irrawaddy dolphin,10.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-06-20T00:00:00,2562.0
3509,โลมาหลังโหนก,Indo-Pacific humpback dolphin,3.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-06-20T00:00:00,2562.0
3510,โลมาหลังโหนก,Indo-Pacific humpback dolphin,4.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-09-07T00:00:00,2562.0
3511,โลมาหลังโหนก,Indo-Pacific humpback dolphin,4.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-09-07T00:00:00,2562.0
3512,โลมาหลังโหนก,Indo-Pacific humpback dolphin,6.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-09-07T00:00:00,2562.0
3513,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-09-07T00:00:00,2562.0
3514,โลมาหลังโหนก,Indo-Pacific humpback dolphin,3.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-10-07T00:00:00,2562.0
3515,โลมาหลังโหนก,Indo-Pacific humpback dolphin,6.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-10-07T00:00:00,2562.0
3516,โลมาอิรวดี,Irrawaddy dolphin,10.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-10-07T00:00:00,2562.0
3517,โลมาอิรวดี,Irrawaddy dolphin,5.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-10-07T00:00:00,2562.0
3518,โลมาหลังโหนก,Indo-Pacific humpback dolphin,1.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-11-07T00:00:00,2562.0
3519,โลมาหลังโหนก,Indo-Pacific humpback dolphin,4.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-11-07T00:00:00,2562.0
3520,โลมาหัวบาตรหลังเรียบ,Finless porpoise,3.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-11-07T00:00:00,2562.0
3521,โลมาอิรวดี,Irrawaddy dolphin,10.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-11-07T00:00:00,2562.0
3522,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-11-07T00:00:00,2562.0
3523,โลมาหลังโหนก,Indo-Pacific humpback dolphin,6.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-11-07T00:00:00,2562.0
3524,โลมาหลังโหนก,Indo-Pacific humpback dolphin,3.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-08-27T00:00:00,2562.0
3525,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-08-28T00:00:00,2562.0
3526,โลมาอิรวดี,Irrawaddy dolphin,5.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-03-09T00:00:00,2562.0
3527,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-09T00:00:00,2562.0
3528,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-03-09T00:00:00,2562.0
3529,โลมาหลังโหนก,Indo-Pacific humpback dolphin,1.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-04-09T00:00:00,2562.0
3530,โลมาหลังโหนก,Indo-Pacific humpback dolphin,1.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-04-09T00:00:00,2562.0
3531,โลมาหลังโหนก,Indo-Pacific humpback dolphin,5.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-04-09T00:00:00,2562.0
3532,โลมาอิรวดี,Irrawaddy dolphin,3.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-04-09T00:00:00,2562.0
3533,โลมาหลังโหนก,Indo-Pacific humpback dolphin,4.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-04-09T00:00:00,2562.0
3534,โลมาหัวบาตรหลังเรียบ,Finless porpoise,2.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-04-09T00:00:00,2562.0
3535,โลมาหลังโหนก,Indo-Pacific humpback dolphin,3.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-05-09T00:00:00,2562.0
3536,โลมาหลังโหนก,Indo-Pacific humpback dolphin,2.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-05-09T00:00:00,2562.0
3537,โลมาหลังโหนก,Indo-Pacific humpback dolphin,5.0,สุราษฎร์ธานี,สำรวจทางเรือ,2562-05-09T00:00:00,2562.0
3538,โลมาอิรวดี,Irrawaddy dolphin,1.0,สงขลา,สำรวจทางเรือ,2562-01-02T00:00:00,2562.0
3539,โลมาหลังโหนก ,Indo-Pacific humpback dolphin,3.0,สงขลา,สำรวจทางเรือ,2562-03-06T00:00:00,2562.0
3540,โลมาหลังโหนก ,Indo-Pacific humpback dolphin,4.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-03-19T00:00:00,2562.0
3541,โลมาหลังโหนก ,Indo-Pacific humpback dolphin,2.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-03-20T00:00:00,2562.0
3542,โลมาหลังโหนก ,Indo-Pacific humpback dolphin,1.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-03-21T00:00:00,2562.0
3543,โลมาหลังโหนก ,Indo-Pacific humpback dolphin,6.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-05-28T00:00:00,2562.0
3544,โลมาหลังโหนก ,Indo-Pacific humpback dolphin,4.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-05-29T00:00:00,2562.0
3545,โลมาหลังโหนก ,Indo-Pacific humpback dolphin,3.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-05-29T00:00:00,2562.0
3546,โลมาอิรวดี,Irrawaddy dolphin,1.0,พัทลุง,สำรวจทางเรือ,2562-01-07T00:00:00,2562.0
3547,โลมาหลังโหนก ,Indo-Pacific humpback dolphin,5.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-08-27T00:00:00,2562.0
3548,โลมาหัวบาตรหลังเรียบ ,Finless Porpoise,2.0,นครศรีธรรมราช,สำรวจทางเรือ,2562-08-28T00:00:00,2562.0
3549,โลมาหลังโหนก,Indo-Pacific humpback dolphin,5.0,สงขลา,สำรวจทางเรือ,2562-11-03T00:00:00,2562.0
3550,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3551,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3552,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3553,เต่าทะเล,Unknow Sea Turtle,4.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3554,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3555,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3556,พะยูน,Dugong ,7.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3557,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3558,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3559,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3560,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3561,โลมาหลังโหนก,Indo-Pacific humpback dolphin,12.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3562,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3563,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3564,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3565,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3566,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3567,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3568,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3569,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3570,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3571,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3572,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3573,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3574,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3575,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3576,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3577,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3578,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3579,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3580,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3581,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3582,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3583,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3584,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3585,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3586,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3587,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3588,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3589,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3590,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3591,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3592,เต่าทะเล,Unknow Sea Turtle,7.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3593,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3594,เต่าทะเล,Unknow Sea Turtle,7.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3595,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3596,พะยูน,Dugong ,5.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3597,โลมาหลังโหนก,Indo-Pacific humpback dolphin,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3598,เต่าทะเล,Unknow Sea Turtle,10.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3599,เต่าทะเล,Unknow Sea Turtle,15.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3600,เต่าทะเล,Unknow Sea Turtle,7.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3601,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3602,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3603,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3604,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3605,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3606,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3607,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3608,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3609,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3610,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3611,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3612,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3613,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3614,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3615,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3616,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3617,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3618,โลมาหลังโหนก,Indo-Pacific humpback dolphin,10.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3619,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3620,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3621,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3622,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3623,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3624,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3625,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3626,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3627,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3628,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3629,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3630,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3631,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3632,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3633,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3634,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3635,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3636,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3637,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3638,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3639,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3640,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3641,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3642,โลมาหลังโหนก,Indo-Pacific humpback dolphin,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3643,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3644,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3645,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3646,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3647,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-02-28T00:00:00,2562.0
3648,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562.0
3649,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562.0
3650,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562.0
3651,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562.0
3652,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562.0
3653,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2562-01-03T00:00:00,2562.0
