﻿Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
เต่าตนุ,Green sea turtle,1,ระยอง,สำรวจทางอากาศ,13/11/2566,2566
เต่าตนุ,Green sea turtle,1,ระยอง,สำรวจทางอากาศ,13/11/2566,2566
เต่าตนุ,Green sea turtle,1,ระยอง,สำรวจทางอากาศ,13/11/2566,2566
เต่าตนุ,Green sea turtle,1,ระยอง,สำรวจทางอากาศ,13/11/2566,2566
เต่าตนุ,Green sea turtle,1,ระยอง,สำรวจทางอากาศ,13/11/2566,2566
เต่าตนุ,Green sea turtle,1,ระยอง,สำรวจทางอากาศ,13/11/2566,2566
เต่าทะเลไม่ทราบชนิด,Unknown Sea turtle Species,1,ระยอง,สำรวจทางอากาศ,13/11/2566,2566
เต่าทะเลไม่ทราบชนิด,Unknown Sea turtle Species,1,ระยอง,สำรวจทางอากาศ,13/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,28/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
พะยูน,Dugong,2,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
พะยูน,Dugong,2,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
พะยูน,Dugong,2,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
พะยูน,Dugong,2,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
เต่าตนุ,Green sea turtle,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,29/11/2566,2566
