﻿Location,Tam_th,Amp_th,Pro_th,Jellyfish_name,Jellyfish_class,Jellyfish_family,Year,Longitude,Latitude, UTM_X,UTM_Y,,,,,,,,,
แหลมยามู-เกาะมะพร้าว,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2563,98.421200,7.966360,436210.00,880623,,,,,,,,,
แหลมยามู-เกาะมะพร้าว,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,98.421200,7.966360,436210.00,880623,,,,,,,,,
อ่าวพังงา,กระโสม,ตะกั่วทุ่ง,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2564,98.493960,8.222450,444265.00,908925,,,,,,,,,
อ่าวพังงา,กระโสม,ตะกั่วทุ่ง,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564,98.551220,8.291340,450581.00,916534,,,,,,,,,
ปากน้ำระนอง,ปากน้ำ,เมืองระนอง,ระนอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2564,98.581090,9.951210,454082.00,1100047,,,,,,,,,
ปากน้ำระนอง,ปากน้ำ,เมืองระนอง,ระนอง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564,98.575336,9.957210,453452.00,1100711,,,,,,,,,
ปากน้ำระนอง,ปากน้ำ,เมืองระนอง,ระนอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,98.572860,9.954230,453180.00,1100382,,,,,,,,,
หน้าคลองแหลมสน,ราชกรูด,เมืองระนอง,ระนอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,98.482100,9.635050,443177.56,1065105.75,,,,,,,,,
หาดบางเบน,ม่วงกลวง,กะเปอร์,ระนอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,98.461540,9.616550,440918.50,1063063.76,,,,,,,,,
เกาะเปียกน้ำ,ม่วงกลวง,กะเปอร์,ระนอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,98.460670,9.604730,440820.98,1061757.032,,,,,,,,,
เกาะมะพร้าว,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565,98.419090,7.952030,435975.67,879039.602,,,,,,,,,
เกาะมะพร้าว,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2565,98.423780,7.962370,436494.18,880182.036,,,,,,,,,
บ้านบางเบน,ม่วงกลวง,กะเปอร์,ระนอง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565,98.458720,9.612180,440608.00,1062581,,,,,,,,,
บ้านทับละมุ,ลำแก่น,ท้ายเหมือง,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565,98.232730,8.611570,415576.00,951994,,,,,,,,,
เกาะจัม,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.977465,7.811596,497515.53,863469.66,,,,,,,,,
เกาะปู,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.948364,7.811387,494307.17,863446.84,,,,,,,,,
เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.965874,7.907177,496238.50,874036.3,,,,,,,,,
เกาะผักเบี้ย,หนองทะเล,เมืองกระบี่,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.716965,8.110068,468818.07,896476.94,,,,,,,,,
เกาะราหนิง,หนองทะเล,เมืองกระบี่,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.704605,8.097152,467455.32,895050,,,,,,,,,
เกาะห้อง,อ่าวลึกใต้,อ่าวลึก,กระบี่,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.687954,8.076869,465619.09,892809.01,,,,,,,,,
เกาะราหนิง,หนองทะเล,เมืองกระบี่,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.704605,8.097152,467455.32,895050,,,,,,,,,
เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.965874,7.907177,496238.50,874036.3,,,,,,,,,
เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,98.965874,7.907177,496238.50,874036.3,,,,,,,,,
เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2554,98.965874,7.907177,496238.50,874036.3,,,,,,,,,
เกาะราหนิง,หนองทะเล,เมืองกระบี่,กระบี่,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2554,98.704605,8.097152,467455.32,895050,,,,,,,,,
เกาะห้อง,อ่าวลึกใต้,อ่าวลึก,กระบี่,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2554,98.687954,8.076869,465619.09,892809.01,,,,,,,,,
เกาะห้อง,อ่าวลึกใต้,อ่าวลึก,กระบี่,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.687954,8.076869,465619.09,892809.01,,,,,,,,,
เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.965874,7.907177,496238.50,874036.3,,,,,,,,,
เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.965874,7.907177,496238.50,874036.3,,,,,,,,,
หาดท่ามะพร้าว,คลองพน,คลองท่อม,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,99.175038,7.717108,519302.14,853027.87,,,,,,,,,
หาดท่ามะพร้าว,คลองพน,คลองท่อม,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558,99.175038,7.717108,519302.14,853027.87,,,,,,,,,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,99.027700,7.632020,503055.19,843617.55,,,,,,,,,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,99.027700,7.632020,503055.19,843617.55,,,,,,,,,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,99.027700,7.632020,503055.19,843617.55,,,,,,,,,
อ่าวนาง,อ่าวนาง,เมืองกระบี่,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559,98.794262,8.042959,477330.17,889052.73,,,,,,,,,
อ่าวนาง,อ่าวนาง,เมืองกระบี่,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559,98.794262,8.042959,477330.17,889052.73,,,,,,,,,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,99.027700,7.632020,503055.19,843617.55,,,,,,,,,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559,99.027700,7.632020,503055.19,843617.55,,,,,,,,,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,99.027700,7.632020,503055.19,843617.55,,,,,,,,,
อ่าวนาง,อ่าวนาง,เมืองกระบี่,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,98.794262,8.042959,477330.17,889052.73,,,,,,,,,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,99.027700,7.632020,503055.19,843617.55,,,,,,,,,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.027700,7.632020,503055.19,843617.55,,,,,,,,,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2560,99.027700,7.632020,503055.19,843617.55,,,,,,,,,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.027700,7.632020,503055.19,843617.55,,,,,,,,,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.027700,7.632020,503055.19,843617.55,,,,,,,,,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.027700,7.632020,503055.19,843617.55,,,,,,,,,
หาดคลองดาว,ศาลาด่าน,เกาะลันตา,กระบี่,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2560,99.027700,7.632020,503055.19,843617.55,,,,,,,,,
เกาะสุกร,เกาะสุกร,ปะเหลียน,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2556,99.618702,7.082117,568325.55,782872.12,,,,,,,,,
ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,99.330482,7.398483,536470.43,817813.7,,,,,,,,,
ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,99.330482,7.398483,536470.43,817813.7,,,,,,,,,
ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2557,99.330482,7.398483,536470.43,817813.7,,,,,,,,,
ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,99.330482,7.398483,536470.43,817813.7,,,,,,,,,
ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2557,99.330482,7.398483,536470.43,817813.7,,,,,,,,,
ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,99.330482,7.398483,536470.43,817813.7,,,,,,,,,
ทิศตะวันออกของเกาะมุก,เกาะลิบง,กันตัง,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2557,99.330482,7.398483,536470.43,817813.7,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2560,99.303970,7.522830,533535.19,831558.21,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.303970,7.522830,533535.19,831558.21,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.303970,7.522830,533535.19,831558.21,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.303970,7.522830,533535.19,831558.21,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,99.303970,7.522830,533535.19,831558.21,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.292430,7.520110,532262.25,831256.65,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.292430,7.520110,532262.25,831256.65,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.292430,7.520110,532262.25,831256.65,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,99.292430,7.520110,532262.25,831256.65,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.292430,7.520110,532262.25,831256.65,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,99.292430,7.520110,532262.25,831256.65,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.292430,7.520110,532262.25,831256.65,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,99.292430,7.520110,532262.25,831256.65,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.292430,7.520110,532262.25,831256.65,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.292430,7.520110,532262.25,831256.65,,,,,,,,,
อ่าวสิเกา,ไม้ฝาด,สิเกา,ตรัง,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.292430,7.520110,532262.25,831256.65,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,99.925117,6.618495,602265.21,731670.31,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,99.925117,6.618495,602265.21,731670.31,,,,,,,,,
เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,99.885292,6.614744,597863.23,731247.59,,,,,,,,,
เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,99.885292,6.614744,597863.23,731247.59,,,,,,,,,
บ้านตะโล๊ะน้ำ,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,99.737663,6.839777,581505.31,756099.32,,,,,,,,,
บ้านตะโล๊ะน้ำ,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,99.737663,6.839777,581505.31,756099.32,,,,,,,,,
บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,99.917908,6.634300,601465.01,733416.21,,,,,,,,,
บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,99.917908,6.634300,601465.01,733416.21,,,,,,,,,
บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,99.917908,6.634300,601465.01,733416.21,,,,,,,,,
เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2554,99.841518,6.722878,593003.56,743194.13,,,,,,,,,
เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,99.841518,6.722878,593003.56,743194.13,,,,,,,,,
เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,99.841518,6.722878,593003.56,743194.13,,,,,,,,,
เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2554,99.841518,6.722878,593003.56,743194.13,,,,,,,,,
เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,99.841518,6.722878,593003.56,743194.13,,,,,,,,,
บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,99.917908,6.634300,601465.01,733416.21,,,,,,,,,
บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,99.917908,6.634300,601465.01,733416.21,,,,,,,,,
บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2554,99.917908,6.634300,601465.01,733416.21,,,,,,,,,
บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,99.927521,6.642485,602526.02,734323.12,,,,,,,,,
บ้านเจ๊ะบิลัง,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,99.927521,6.642485,602526.02,734323.12,,,,,,,,,
เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,99.885292,6.614744,597863.23,731247.59,,,,,,,,,
เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,99.885292,6.614744,597863.23,731247.59,,,,,,,,,
เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,99.885292,6.614744,597863.23,731247.59,,,,,,,,,
เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,99.885292,6.614744,597863.23,731247.59,,,,,,,,,
แหลมตันหยงโป,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,99.949150,6.577229,604930.81,727112.97,,,,,,,,,
แหลมตันหยงโป,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,99.949150,6.577229,604930.81,727112.97,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,99.925117,6.618495,602265.21,731670.31,,,,,,,,,
แหลมตันหยงโป,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,99.949150,6.577229,604930.81,727112.97,,,,,,,,,
แหลมตันหยงโป,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,99.949150,6.577229,604930.81,727112.97,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
หาดราไว,ทุ่งหว้า,ทุ่งหว้า,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,99.667500,6.971410,573732.17,770640.47,,,,,,,,,
เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.816760,6.692520,590272.74,739833.23,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.816760,6.692520,590272.74,739833.23,,,,,,,,,
เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,99.816760,6.692520,590272.74,739833.23,,,,,,,,,
เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,99.816760,6.692520,590272.74,739833.23,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.816760,6.692520,590272.74,739833.23,,,,,,,,,
เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,99.816760,6.692520,590272.74,739833.23,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.816760,6.692520,590272.74,739833.23,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.816760,6.692520,590272.74,739833.23,,,,,,,,,
เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,99.816760,6.692520,590272.74,739833.23,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
เกาะเปาะออ,เจ๊ะบิลัง,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.816760,6.692520,590272.74,739833.23,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,99.935980,6.624480,603464.90,732334.25,,,,,,,,,
